afarensis,afar_deyiremeda,afar_wormil,africanus,anamensis,san,san_female,san_male,pedi,pedi_female,pedi_male,san_pedi,troglodytes,troglodytes_female,troglodytes_male,gorilla,gorilla_female,gorilla_male,pongo,pongo_female,pongo_male
8.0,8.0,8.0,8.2,10.6,8,7,8,7.0,6.4,7.0,7.0,10.18,10.18,11.79,11.67,11.67,12.81,11.09,11.09,13.60
8.8,8.8,8.8,8.8,9.2,7.4,8.1,7.4,7.0,6.8,7.0,7.0,10.30,10.30,11.80,12.03,12.03,14.44,11.59,11.59,13.63
8.9,8.9,8.9,8.8,9.5,7.2,7.2,7.2,7.0,7.0,7.0,7.0,10.31,10.31,12.11,12.35,12.35,14.74,11.70,11.70,14.05
9.3,9.3,9.3,9.2,11.4,8.2,8.1,8.2,7.0,7.1,7.0,7.0,10.35,10.35,12.21,11.95,11.95,15.69,11.76,11.76,14.34
9.7,9.7,9.7,9.2,11.2,8,8.5,8,7.2,7.1,7.2,7.2,10.36,10.36,12.36,12.45,12.45,16.38,12.05,12.05,14.62
10.2,10.2,10.2,9.8,10.7,8.6,7.9,8.6,7.2,7.2,7.2,7.2,10.44,10.44,12.47,12.24,12.24,15.42,12.10,12.10,14.67
10.2,10.2,10.2,9.8,10.1,8.6,7.4,8.6,7.3,7.3,7.3,7.3,10.47,10.47,12.66,12.32,12.32,16.69,12.15,12.15,15.26
10.3,10.3,10.3,9.9,,7.8,6.2,7.8,7.5,7.3,7.5,7.5,10.48,10.48,12.67,12.83,12.83,16.46,12.16,12.16,15.28
10.3,10.3,10.3,10,,8.2,7.2,8.2,7.6,7.3,7.6,7.6,10.49,10.49,12.76,11.98,11.98,16.72,12.26,12.26,15.36
10.4,10.4,10.4,10,,8,7,8,7.6,7.3,7.6,7.6,10.50,10.50,12.83,12.03,12.03,16.94,12.31,12.31,15.52
11.4,11.4,11.4,10.1,,6.9,8.2,6.9,7.6,7.3,7.6,7.6,10.56,10.56,12.83,11.58,11.58,16.89,12.67,12.67,15.55
11.5,11.5,11.5,10.1,,7.2,7.5,7.2,7.6,7.4,7.6,7.6,10.68,10.68,12.88,12.57,12.57,16.86,12.70,12.70,15.65
11.8,11.8,11.8,10.1,,9.2,7.5,9.2,7.7,7.4,7.7,7.7,10.73,10.73,12.98,12.35,12.35,16.35,12.75,12.75,16.00
12.0,12.0,12.0,10.2,,7.8,8.4,7.8,7.7,7.4,7.7,7.7,10.74,10.74,13.10,12.74,12.74,16.71,12.79,12.79,16.17
12.4,12.4,12.4,10.2,,8.2,7.3,8.2,7.7,7.5,7.7,7.7,10.78,10.78,13.18,12.35,12.35,17.05,13.01,13.01,16.23
,10.7,9.3,10.2,,8.2,7.4,8.2,7.7,7.5,7.7,7.7,10.84,10.84,13.24,12.85,12.85,18.05,13.10,13.10,16.30
,,10.7,10.3,,7.9,7.4,7.9,7.8,7.5,7.8,7.8,10.86,10.86,13.27,12.74,12.74,17.74,13.61,13.61,16.30
,,,10.5,,7.7,6.7,7.7,7.8,7.5,7.8,7.8,10.90,10.90,13.30,12.89,12.89,17.77,14.74,14.74,16.53
,,,10.5,,8.2,7.1,8.2,7.8,7.6,7.8,7.8,10.98,10.98,13.37,12.78,12.78,18.38,13.60,,
,,,10.7,,8.3,7,8.3,7.8,7.6,7.8,7.8,11.08,11.08,13.39,12.68,12.68,18.87,13.63,,
,,,10.7,,7.4,6.8,7.4,8.0,7.6,8.0,8.0,11.12,11.12,13.44,12.54,12.54,18.12,14.05,,
,,,10.95,,8,7.4,8,8.0,7.6,8.0,8.0,11.14,11.14,13.45,12.95,12.95,18.11,14.34,,
,,,11.2,,7.8,6.9,7.8,8.0,7.7,8.0,8.0,11.14,11.14,13.51,13.46,13.46,18.47,14.62,,
,,,11.4,,8.3,7.4,8.3,8.0,7.7,8.0,8.0,11.19,11.19,13.68,13.81,13.81,18.78,14.67,,
,,,12.1,,7.7,6.7,7.7,8.0,7.7,8.0,8.0,11.21,11.21,13.71,13.17,13.17,18.82,15.26,,
,,,,,7.6,7,7.6,8.0,7.8,8.0,8.0,11.23,11.23,13.72,13.30,13.30,18.32,15.28,,
,,,,,8,7.5,8,8.0,7.8,8.0,8.0,11.24,11.24,13.83,12.96,12.96,17.95,15.36,,
,,,,,8.5,8.3,8.5,8.0,7.8,8.0,8.0,11.28,11.28,13.84,12.76,12.76,18.14,15.52,,
,,,,,8.3,7.4,8.3,8.0,7.8,8.0,8.0,11.32,11.32,14.01,13.35,13.35,17.82,15.55,,
,,,,,8.2,7.3,8.2,8.0,7.8,8.0,8.0,11.38,11.38,14.15,13.65,13.65,18.86,15.65,,
,,,,,7,8.6,7,8.1,7.8,8.1,8.1,11.48,11.48,14.18,13.86,13.86,19.35,16.00,,
,,,,,7.4,7.2,7.4,8.1,7.8,8.1,8.1,11.49,11.49,14.25,13.71,13.71,19.40,16.17,,
